﻿Way ID,Retrieval Date,Categorization
2383345,1/29/2024,Downhill/Nordic Ski Content
2383372,1/29/2024,Downhill/Nordic Ski Content
2383375,1/29/2024,Downhill/Nordic Ski Content
2392456,1/29/2024,Downhill/Nordic Ski Content
3357358,1/29/2024,Downhill/Nordic Ski Content
3357362,1/29/2024,Downhill/Nordic Ski Content
3987778,1/29/2024,Downhill/Nordic Ski Content
3999357,1/29/2024,Downhill/Nordic Ski Content
3999463,1/29/2024,Downhill/Nordic Ski Content
4040490,1/29/2024,Downhill/Nordic Ski Content
4220765,1/29/2024,Downhill/Nordic Ski Content
4229404,1/29/2024,Downhill/Nordic Ski Content
4229409,1/29/2024,Downhill/Nordic Ski Content
4229413,1/29/2024,Downhill/Nordic Ski Content
4229460,1/29/2024,Downhill/Nordic Ski Content
4229475,1/29/2024,Downhill/Nordic Ski Content
4244647,1/29/2024,Downhill/Nordic Ski Content
4250374,1/29/2024,Downhill/Nordic Ski Content
4251292,1/29/2024,Downhill/Nordic Ski Content
4260205,1/29/2024,Downhill/Nordic Ski Content
4260206,1/29/2024,Downhill/Nordic Ski Content
4260289,1/29/2024,Downhill/Nordic Ski Content
4263704,1/29/2024,Downhill/Nordic Ski Content
4263706,1/29/2024,Downhill/Nordic Ski Content
4263709,1/29/2024,Downhill/Nordic Ski Content
4276016,1/29/2024,Downhill/Nordic Ski Content
4276045,1/29/2024,Downhill/Nordic Ski Content
4280751,1/29/2024,Downhill/Nordic Ski Content
4280752,1/29/2024,Downhill/Nordic Ski Content
4280753,1/29/2024,Downhill/Nordic Ski Content
4281432,1/29/2024,Downhill/Nordic Ski Content
4281434,1/29/2024,Downhill/Nordic Ski Content
4281436,1/29/2024,Downhill/Nordic Ski Content
4281440,1/29/2024,Downhill/Nordic Ski Content
4281441,1/29/2024,Downhill/Nordic Ski Content
4281444,1/29/2024,Downhill/Nordic Ski Content
4281445,1/29/2024,Downhill/Nordic Ski Content
4281452,1/29/2024,Downhill/Nordic Ski Content
4292026,1/29/2024,Downhill/Nordic Ski Content
4302412,1/29/2024,Downhill/Nordic Ski Content
4302845,1/29/2024,Downhill/Nordic Ski Content
4343723,1/29/2024,Downhill/Nordic Ski Content
4348637,1/29/2024,Downhill/Nordic Ski Content
4348640,1/29/2024,Downhill/Nordic Ski Content
4351970,1/29/2024,Downhill/Nordic Ski Content
4370292,1/29/2024,Downhill/Nordic Ski Content
4375572,1/29/2024,Downhill/Nordic Ski Content
4380584,1/29/2024,Downhill/Nordic Ski Content
4380590,1/29/2024,Downhill/Nordic Ski Content
4380593,1/29/2024,Downhill/Nordic Ski Content
4386569,1/29/2024,Downhill/Nordic Ski Content
4440386,1/29/2024,Downhill/Nordic Ski Content
4440389,1/29/2024,Downhill/Nordic Ski Content
4453591,1/29/2024,Downhill/Nordic Ski Content
4453613,1/29/2024,Downhill/Nordic Ski Content
4470397,1/29/2024,Downhill/Nordic Ski Content
4518355,1/29/2024,Downhill/Nordic Ski Content
4519660,1/29/2024,Downhill/Nordic Ski Content
4519662,1/29/2024,Downhill/Nordic Ski Content
4594039,1/29/2024,Downhill/Nordic Ski Content
4594043,1/29/2024,Downhill/Nordic Ski Content
4594052,1/29/2024,Downhill/Nordic Ski Content
4594856,1/29/2024,Downhill/Nordic Ski Content
4628280,1/29/2024,Downhill/Nordic Ski Content
4673989,1/29/2024,Downhill/Nordic Ski Content
4689833,1/29/2024,Downhill/Nordic Ski Content
4689834,1/29/2024,Downhill/Nordic Ski Content
4689838,1/29/2024,Downhill/Nordic Ski Content
4689843,1/29/2024,Downhill/Nordic Ski Content
4703798,1/29/2024,Downhill/Nordic Ski Content
4718821,1/29/2024,Downhill/Nordic Ski Content
4718829,1/29/2024,Downhill/Nordic Ski Content
4733491,1/29/2024,Downhill/Nordic Ski Content
4779156,1/29/2024,Downhill/Nordic Ski Content
4786995,1/29/2024,Downhill/Nordic Ski Content
4809574,1/29/2024,Downhill/Nordic Ski Content
4810622,1/29/2024,Downhill/Nordic Ski Content
4816556,1/29/2024,Downhill/Nordic Ski Content
4816591,1/29/2024,Downhill/Nordic Ski Content
4821009,1/29/2024,Downhill/Nordic Ski Content
4822784,1/29/2024,Downhill/Nordic Ski Content
4827514,1/29/2024,Downhill/Nordic Ski Content
4875827,1/29/2024,Downhill/Nordic Ski Content
4879937,1/29/2024,Downhill/Nordic Ski Content
4919259,1/29/2024,Downhill/Nordic Ski Content
4924937,1/29/2024,Downhill/Nordic Ski Content
4924938,1/29/2024,Downhill/Nordic Ski Content
4950552,1/29/2024,Downhill/Nordic Ski Content
4957006,1/29/2024,Downhill/Nordic Ski Content
4959273,1/29/2024,Downhill/Nordic Ski Content
4971649,1/29/2024,Downhill/Nordic Ski Content
4977706,1/29/2024,Downhill/Nordic Ski Content
4978084,1/29/2024,Downhill/Nordic Ski Content
4978385,1/29/2024,Downhill/Nordic Ski Content
4978410,1/29/2024,Downhill/Nordic Ski Content
4978451,1/29/2024,Downhill/Nordic Ski Content
4978518,1/29/2024,Downhill/Nordic Ski Content
4983070,1/29/2024,Downhill/Nordic Ski Content
4999798,1/29/2024,Downhill/Nordic Ski Content
5009791,1/29/2024,Downhill/Nordic Ski Content
5036252,1/29/2024,Downhill/Nordic Ski Content
5036319,1/29/2024,Downhill/Nordic Ski Content
5036320,1/29/2024,Downhill/Nordic Ski Content
5036327,1/29/2024,Downhill/Nordic Ski Content
